Product:,Platformplus Super Wrap,,,,,,
As At:,31-Dec-23,,,,,,
Reporting date:,01/07/2023 - 31/12/2023,,,,,,
,,,,,,,
Portfolio Holdings Disclosure Report,,,,,,,
,,,,,,,
Table 1 - Assets,,,,,,,
Name of Institution,Security Identifier,Asset Type,Currency,% Ownership,Units held,Value (AUD),Weighting (%)
Blackrock Investment Management (Australia) Ltd,BILL,Cash,AUD,,"14,080","1,418,239",0.58%
National Australia Bank Ltd,AUDCASH,Cash,AUD,,"12,916,477","21,225,829",8.71%
Cash Total,,,,,"12,930,557","22,644,068",
Australia And New Zealand Banking Group Ltd,AN3PG,Fixed Income (Externally Managed),AUD,,"3,216","324,099",0.13%
Australian Ethical,AUG0023AU,Fixed Income (Externally Managed),AUD,,"241,295","241,709",0.10%
Betashares Capital Ltd,GGOV,Fixed Income (Externally Managed),AUD,,"345,639","5,213,133",2.14%
Betashares Capital Ltd,QPON,Fixed Income (Externally Managed),AUD,,"3,546","92,212",0.04%
Blackrock Investment Management (Australia) Ltd,IAF,Fixed Income (Externally Managed),AUD,,"48,369","4,928,197",2.02%
Blackrock Investment Management (Australia) Ltd,ISEC,Fixed Income (Externally Managed),AUD,,"6,244","629,315",0.26%
Blackrock Investment Management Ltd,BGL0008AU,Fixed Income (Externally Managed),AUD,,"221,296","184,460",0.08%
Challenger Ltd,CSI0473AU,Fixed Income (Externally Managed),AUD,,"1,361,081","1,319,931",0.54%
Commonwealth Bank Of Australia,CBAPH,Fixed Income (Externally Managed),AUD,,"2,986","302,803",0.12%
Commonwealth Bank Of Australia,CBAPJ,Fixed Income (Externally Managed),AUD,,"3,865","393,139",0.16%
Janus Henderson Investors (Australia),IOF0145AU,Fixed Income (Externally Managed),AUD,,"16,568,999","17,138,585",7.03%
Kapstream Capital,HOW0052AU,Fixed Income (Externally Managed),AUD,,"74,341","85,706",0.04%
Macquarie Investment Management Aus Ltd,MAQ0277AU,Fixed Income (Externally Managed),AUD,,"86,108","81,103",0.03%
National Australia Bank Ltd,NAB100044,Fixed Income (Externally Managed),AUD,,"255,300","259,811",0.11%
National Australia Bank Ltd,NAB100226,Fixed Income (Externally Managed),AUD,,"251,000","254,274",0.10%
National Australia Bank Ltd,NAB100254,Fixed Income (Externally Managed),AUD,,"830,700","840,843",0.35%
National Australia Bank Ltd,NAB100296,Fixed Income (Externally Managed),AUD,,"657,500","664,639",0.27%
National Australia Bank Ltd,NAB100310,Fixed Income (Externally Managed),AUD,,"217,500","219,691",0.09%
National Australia Bank Ltd,NAB100324,Fixed Income (Externally Managed),AUD,,"21,000","21,206",0.01%
National Australia Bank Ltd,NAB100325,Fixed Income (Externally Managed),AUD,,"310,000","313,099",0.13%
National Australia Bank Ltd,NAB100331,Fixed Income (Externally Managed),AUD,,"37,700","38,065",0.02%
National Australia Bank Ltd,NAB100345,Fixed Income (Externally Managed),AUD,,"64,794","65,402",0.03%
National Australia Bank Ltd,NAB100373,Fixed Income (Externally Managed),AUD,,"19,000","19,164",0.01%
National Australia Bank Ltd,NAB100380,Fixed Income (Externally Managed),AUD,,"30,000","30,255",0.01%
National Australia Bank Ltd,NAB100457,Fixed Income (Externally Managed),AUD,,"81,500","82,004",0.03%
National Australia Bank Ltd,NAB100470,Fixed Income (Externally Managed),AUD,,"5,000","5,027",0.00%
National Australia Bank Ltd,NAB100492,Fixed Income (Externally Managed),AUD,,"55,400","55,684",0.02%
National Australia Bank Ltd,NAB100507,Fixed Income (Externally Managed),AUD,,"133,000","133,622",0.05%
National Australia Bank Ltd,NAB100527,Fixed Income (Externally Managed),AUD,,"283,300","284,337",0.12%
National Australia Bank Ltd,NAB100534,Fixed Income (Externally Managed),AUD,,"21,200","21,275",0.01%
National Australia Bank Ltd,NAB100597,Fixed Income (Externally Managed),AUD,,"168,000","168,285",0.07%
National Australia Bank Ltd,NABPF,Fixed Income (Externally Managed),AUD,,"2,934","307,565",0.13%
National Australia Bank Ltd,NABPH,Fixed Income (Externally Managed),AUD,,"3,499","362,735",0.15%
Pendal Group Ltd,BTA0507AU,Fixed Income (Externally Managed),AUD,,"108,650","103,985",0.04%
Pimco Australia Pty Ltd,ETL0016AU,Fixed Income (Externally Managed),AUD,,"189,946","171,286",0.07%
Pimco Australia Pty Ltd,PIC6396AU,Fixed Income (Externally Managed),AUD,,"264,880","249,507",0.10%
Premium China Funds Management Pty Ltd,MAQ0782AU,Fixed Income (Externally Managed),AUD,,"6,660,854","5,143,061",2.11%
Vanguard Investments Australia Ltd,VAF,Fixed Income (Externally Managed),AUD,,"58,837","2,688,725",1.10%
Vanguard Investments Australia Ltd,VBND,Fixed Income (Externally Managed),AUD,,"76,996","3,252,869",1.34%
